"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","H RACING CUP","1073751163","TOMADA DE TEMPO","Qualifying","2023-07-28 19:00:00 UTC","2023-07-28 19:28:25 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE BRAGANTINI","1","1","13","SUPER CUP","33","","","","","0","2","696.463","1","128.336","120.873","44.546","8.618","1"
"FELIPE MALINOWSKI","2","1","43","SUPER","17","1","0.239","","0.239","0","4","910.077","1","128.575","120.649","68.181","17.236","0"
"ADILSON JR","3","2","81","SUPER CUP","10","3","0.056","","0.295","5:18.269","5","1014.732","1","128.631","120.596","76.436","21.545","0"
"TIAGO KFOURI","4","3","28","SUPER CUP","21","7","0.077","","0.372","3:37.336","4","913.799","1","128.708","120.524","67.903","17.236","0"
"B.CARDOSO/LEO MARTINS","5","4","16","SUPER CUP","18","5","0.169","","0.541","3:41.562","4","918.025","1","128.877","120.366","67.59","17.236","0"
"RAFA LOPES","6","5","54","SUPER CUP","20","6","0.251","","0.792","5:20.57","5","1017.033","1","129.128","120.132","76.263","21.545","0"
"PEDRO GARCIA","7","1","82","Rookie","1","1","0.350","","1.142","0","5","976.721","2","129.478","119.807","79.411","21.545","1"
"AUGUSTO FREITAS","8","6","4","SUPER CUP","11","4","0.018","","1.160","5:22.171","5","1018.634","2","129.496","119.791","76.143","21.545","0"
"BERNARDO CARDOSO","9","2","38","Rookie","19","13","0.033","","1.193","41.241","5","1017.962","2","129.529","119.76","76.193","21.545","0"
"MARIO DE LARA","10","3","7","Rookie","24","16","0.025","","1.218","1 Lap","4","906.804","1","129.554","119.737","68.427","17.236","0"
"DANIEL NINO","11","7","18","SUPER CUP","2","1","0.012","","1.230","4:18.026","5","954.489","2","129.566","119.726","81.26","21.545","0"
"GUSTAVO SIMÃO","12","4","227","Rookie","16","12","0.199","","1.429","1:00.244","5","1036.965","2","129.765","119.542","74.797","21.545","0"
"MARCEL JORANDE","13","5","39","Rookie","22","14","0.010","","1.439","1 Lap","4","903.102","1","129.775","119.533","68.707","17.236","0"
"MATHEUS SANT ANNA","14","6","65","Rookie","14","10","0.372","","1.811","1 Lap","4","957.914","1","130.147","119.191","64.776","17.236","1"
"BETO CAVALEIRO","15","8","77","SUPER CUP","3","2","0.114","","1.925","4:02.427","5","938.89","5","130.261","119.087","82.61","21.545","0"
"MARCUS INDIO","16","9","21","SUPER CUP","31","","0.147","","2.072","4:06.199","4","942.662","3","130.408","118.953","65.824","17.236","0"
"EDUARDO PETRELLI","17","7","12","Rookie","4","2","0.103","","2.175","0 Laps","5","943.116","3","130.511","118.859","82.24","21.545","0"
"VINICIUS MENDES","18","8","17","Rookie","5","3","0.368","","2.543","0 Laps","5","944.87","4","130.879","118.525","82.087","21.545","0"
